Year,Cumulative discovered species names
(Biota),Discovered species names
1758,8,8
1760,9,1
1761,12,3
1762,15,3
1767,18,3
1770,22,4
1775,24,2
1776,46,22
1778,47,1
1779,48,1
1783,52,4
1785,67,15
1786,68,1
1787,69,1
1789,70,1
1790,75,5
1793,77,2
1794,81,4
1798,84,3
1802,88,4
1806,90,2
1807,91,1
1811,92,1
1812,93,1
1814,97,4
1815,115,18
1816,122,7
1817,123,1
1818,130,7
1819,137,7
1820,141,4
1821,143,2
1822,161,18
1824,168,7
1825,171,3
1826,177,6
1827,178,1
1828,181,3
1829,183,2
1830,188,5
1832,210,22
1833,212,2
1834,216,4
1835,223,7
1836,235,12
1837,267,32
1838,286,19
1839,288,2
1840,322,34
1841,326,4
1842,329,3
1843,352,23
1844,363,11
1845,375,12
1846,378,3
1847,401,23
1848,404,3
1849,561,157
1850,571,10
1851,584,13
1852,588,4
1853,615,27
1854,626,11
1855,632,6
1856,656,24
1857,681,25
1858,683,2
1859,711,28
1860,752,41
1861,785,33
1862,791,6
1863,1003,212
1864,1035,32
1865,1132,97
1866,1195,63
1867,1203,8
1868,1222,19
1869,1258,36
1870,1284,26
1871,1301,17
1872,1333,32
1873,1380,47
1874,1404,24
1875,1424,20
1876,1456,32
1877,1509,53
1878,1556,47
1879,1574,18
1880,1672,98
1881,1700,28
1882,1734,34
1883,1823,89
1884,1846,23
1885,1882,36
1886,1907,25
1887,1940,33
1888,2016,76
1889,2117,101
1890,2144,27
1891,2221,77
1892,2274,53
1893,2380,106
1894,2492,112
1895,2557,65
1896,2615,58
1897,2702,87
1898,2760,58
1899,2804,44
1900,2862,58
1901,2923,61
1902,3022,99
1903,3162,140
1904,3236,74
1905,3440,204
1906,3554,114
1907,3634,80
1908,3734,100
1909,3913,179
1910,4023,110
1911,4177,154
1912,4278,101
1913,4404,126
1914,4452,48
1915,4519,67
1916,4547,28
1917,4580,33
1918,4643,63
1919,4666,23
1920,4781,115
1921,4820,39
1922,4889,69
1923,4961,72
1924,5055,94
1925,5105,50
1926,5183,78
1927,5331,148
1928,5441,110
1929,5550,109
1930,5624,74
1931,5721,97
1932,5857,136
1933,5933,76
1934,6030,97
1935,6206,176
1936,6406,200
1937,6497,91
1938,6568,71
1939,6686,118
1940,6787,101
1941,6834,47
1942,6867,33
1943,6891,24
1944,6947,56
1945,6981,34
1946,7017,36
1947,7043,26
1948,7114,71
1949,7223,109
1950,7409,186
1951,7507,98
1952,7647,140
1953,7747,100
1954,7884,137
1955,8044,160
1956,8174,130
1957,8328,154
1958,8454,126
1959,8591,137
1960,8707,116
1961,8829,122
1962,9015,186
1963,9150,135
1964,9419,269
1965,9687,268
1966,9789,102
1967,10027,238
1968,10277,250
1969,10433,156
1970,10602,169
1971,10721,119
1972,10859,138
1973,11074,215
1974,11243,169
1975,11479,236
1976,11617,138
1977,11766,149
1978,11888,122
1979,12070,182
1980,12200,130
1981,12344,144
1982,12516,172
1983,12676,160
1984,12822,146
1985,12991,169
1986,13179,188
1987,13449,270
1988,13590,141
1989,13681,91
1990,13820,139
1991,13940,120
1992,14074,134
1993,14200,126
1994,14346,146
1995,14463,117
1996,14619,156
1997,14727,108
1998,14822,95
1999,14924,102
2000,15100,176
2001,15227,127
2002,15297,70
2003,15424,127
2004,15551,127
2005,15673,122
2006,15793,120
2007,15907,114
2008,16045,138
2009,16168,123
2010,16319,151
2011,16442,123
2012,16534,92
2013,16673,139
2014,16790,117
2015,16887,97
2016,17012,125
2017,17120,108
2018,17240,120
2019,17316,76
2020,17588,272
2021,17824,236
2022,17898,74
2023,17969,71
2024,17996,27
