Year,Cumulative discovered species names
(Biota),Discovered species names
1758,11,11
1761,12,1
1767,14,2
1768,17,3
1771,18,1
1776,27,9
1777,38,11
1780,40,2
1783,45,5
1784,46,1
1786,47,1
1788,49,2
1789,50,1
1792,51,1
1793,53,2
1804,54,1
1805,69,15
1814,71,2
1816,106,35
1823,107,1
1824,108,1
1825,115,7
1826,119,4
1827,124,5
1828,125,1
1829,129,4
1830,131,2
1834,140,9
1835,150,10
1836,154,4
1837,158,4
1839,163,5
1840,283,120
1841,286,3
1842,364,78
1843,374,10
1844,385,11
1845,387,2
1846,395,8
1847,423,28
1848,427,4
1850,431,4
1851,435,4
1852,437,2
1853,439,2
1854,441,2
1855,442,1
1856,444,2
1857,463,19
1858,466,3
1859,495,29
1860,500,5
1861,503,3
1862,523,20
1863,526,3
1864,534,8
1865,548,14
1866,583,35
1867,594,11
1868,597,3
1869,626,29
1870,633,7
1871,658,25
1872,668,10
1873,673,5
1875,733,60
1876,751,18
1877,755,4
1878,777,22
1879,783,6
1880,793,10
1881,859,66
1882,908,49
1883,945,37
1884,985,40
1885,1047,62
1886,1051,4
1887,1053,2
1888,1070,17
1889,1244,174
1891,1299,55
1892,1304,5
1893,1337,33
1894,1379,42
1895,1410,31
1896,1418,8
1897,1426,8
1898,1427,1
1899,1454,27
1900,1463,9
1901,1468,5
1902,1472,4
1903,1486,14
1904,1494,8
1905,1577,83
1906,1652,75
1907,1696,44
1908,1705,9
1909,1768,63
1910,1839,71
1911,1878,39
1912,1895,17
1913,1988,93
1914,2049,61
1915,2074,25
1916,2132,58
1917,2196,64
1918,2197,1
1919,2205,8
1920,2263,58
1921,2289,26
1922,2294,5
1923,2335,41
1924,2343,8
1925,2359,16
1926,2374,15
1927,2378,4
1928,2404,26
1929,2407,3
1930,2419,12
1931,2424,5
1932,2432,8
1933,2452,20
1934,2456,4
1935,2471,15
1936,2483,12
1937,2488,5
1938,2570,82
1939,2575,5
1940,2608,33
1941,2629,21
1942,2638,9
1943,2641,3
1945,2642,1
1947,2644,2
1948,2651,7
1949,2653,2
1950,2693,40
1952,2696,3
1953,2699,3
1954,2702,3
1955,2703,1
1956,2707,4
1957,2710,3
1958,2733,23
1959,2737,4
1960,2740,3
1961,2746,6
1962,2759,13
1963,2762,3
1964,2763,1
1965,2764,1
1966,2768,4
1967,2773,5
1968,2774,1
1969,2784,10
1970,2799,15
1971,2808,9
1972,2813,5
1973,2847,34
1974,2856,9
1975,2863,7
1976,2876,13
1977,2893,17
1978,2894,1
1979,2899,5
1980,2902,3
1981,2911,9
1982,2921,10
1983,2923,2
1984,2937,14
1985,2956,19
1986,2964,8
1987,2970,6
1988,2979,9
1989,2988,9
1990,2992,4
1991,2997,5
1993,3002,5
1994,3005,3
1995,3006,1
1996,3009,3
1997,3010,1
1998,3014,4
1999,3015,1
2000,3023,8
2001,3033,10
2002,3038,5
2003,3044,6
2004,3045,1
2005,3054,9
2006,3099,45
2007,3104,5
2008,3105,1
2009,3112,7
2010,3133,21
2011,3140,7
2012,3143,3
2013,3146,3
2014,3152,6
2015,3160,8
2016,3164,4
2017,3185,21
2018,3206,21
2019,3211,5
2020,3223,12
2021,3233,10
2022,3247,14
2023,3264,17
2024,3277,13
