Year,All taxa,Accepted taxa,Vernaculars,Notes,Distributions,Specimens,Sources,Images,Attributes
"1997-02-04 00:00:00",42,37,0,0,0,0,0,0,0
"1997-04-01 11:50:16",7,6,0,0,0,0,0,0,0
"1997-04-01 12:44:30",1,1,0,0,0,0,0,0,0
"1997-04-01 13:57:02",7,6,0,0,0,0,0,0,0
"1997-04-01 15:22:26",3,3,0,0,0,0,0,0,0
"1997-06-25 15:20:55",4,0,0,0,0,0,0,0,0
"1997-11-11 21:47:58",1,0,0,0,0,0,0,0,0
"1997-12-18 02:44:18",1,0,0,0,0,0,0,0,0
"1998-04-06 15:23:09",2,2,0,0,0,0,0,0,0
"1998-04-09 14:02:30",8,2,0,0,0,0,0,0,0
"1998-08-04 16:17:36",16,3,0,0,0,0,0,0,0
"1998-08-05 10:24:25",5,3,0,0,0,0,0,0,0
"1998-08-06 10:08:59",1,1,0,0,0,0,0,0,0
"1998-10-01 13:36:36",1,1,0,0,0,0,0,0,0
"1998-10-02 08:00:18",1,0,0,0,0,0,0,0,0
"1999-06-07 21:50:04",2,2,0,0,0,0,0,0,0
"1999-06-08 12:32:31",1,0,0,0,0,0,0,0,0
"1999-06-09 00:07:11",7,2,0,0,0,0,0,0,0
"1999-06-12 19:04:53",14,7,0,0,0,0,0,0,0
"1999-06-17 17:34:58",3,2,0,0,0,0,0,0,0
"1999-06-28 12:19:11",1,0,0,0,0,0,0,0,0
"1999-07-15 23:09:17",23,22,0,0,0,0,0,0,0
"1999-07-17 18:17:22",1,0,0,0,0,0,0,0,0
"1999-09-02 00:28:27",4,1,0,0,0,0,0,0,0
"1999-09-02 22:23:25",29,25,0,0,0,0,0,0,0
"1999-09-05 00:25:11",19,16,0,0,0,0,0,0,0
"1999-09-05 11:29:22",5,5,0,0,0,0,0,0,0
"1999-09-07 00:25:52",4,1,0,0,0,0,0,0,0
"1999-09-07 21:54:12",2,1,0,0,0,0,0,0,0
"1999-09-08 23:59:56",1,1,0,0,0,0,0,0,0
"1999-09-30 21:39:51",16,6,0,0,0,1,0,0,0
"1999-11-17 22:17:06",4,3,0,0,0,0,0,0,0
"1999-11-18 21:41:13",4,3,0,0,0,0,0,0,0
"2000-04-12 21:24:07",22,5,0,0,0,1,0,0,0
"2000-07-10 21:59:18",9,2,0,0,0,0,0,0,0
