Year,Cumulative discovered species names
(Biota),Discovered species names
1758,3,3
1766,4,1
1767,5,1
1776,7,2
1777,8,1
1783,9,1
1788,10,1
1789,13,3
1801,14,1
1802,15,1
1804,16,1
1805,21,5
1815,22,1
1816,39,17
1819,40,1
1825,52,12
1826,57,5
1828,64,7
1834,65,1
1835,66,1
1839,71,5
1840,77,6
1841,79,2
1842,122,43
1843,130,8
1844,133,3
1845,134,1
1846,136,2
1850,138,2
1851,149,11
1852,158,9
1853,159,1
1854,161,2
1855,172,11
1856,215,43
1857,221,6
1858,225,4
1859,247,22
1860,263,16
1861,278,15
1862,279,1
1863,281,2
1865,285,4
1866,295,10
1867,343,48
1868,350,7
1869,393,43
1870,403,10
1871,411,8
1872,456,45
1873,458,2
1874,475,17
1875,494,19
1876,506,12
1877,513,7
1878,639,126
1879,729,90
1880,739,10
1881,742,3
1882,767,25
1883,805,38
1884,819,14
1885,834,15
1886,835,1
1887,853,18
1888,877,24
1889,879,2
1891,881,2
1892,882,1
1893,901,19
1894,910,9
1895,921,11
1896,941,20
1897,983,42
1898,1005,22
1899,1085,80
1900,1107,22
1901,1119,12
1902,1129,10
1904,1248,119
1905,1316,68
1906,1338,22
1907,1381,43
1908,1389,8
1909,1416,27
1910,1427,11
1911,1585,158
1912,1596,11
1913,1609,13
1914,1650,41
1915,1736,86
1916,1750,14
1917,1779,29
1918,1801,22
1919,1802,1
1920,1804,2
1921,1807,3
1922,1896,89
1923,1919,23
1924,1932,13
1925,1938,6
1926,1942,4
1927,1992,50
1928,2010,18
1929,2011,1
1930,2086,75
1932,2102,16
1933,2164,62
1934,2167,3
1935,2177,10
1936,2209,32
1937,2211,2
1938,2271,60
1939,2316,45
1940,2350,34
1941,2362,12
1942,2378,16
1943,2395,17
1944,2406,11
1946,2407,1
1947,2409,2
1948,2410,1
1949,2438,28
1951,2442,4
1952,2460,18
1953,2464,4
1954,2483,19
1955,2491,8
1957,2505,14
1958,2510,5
1959,2511,1
1961,2516,5
1962,2517,1
1963,2519,2
1964,2522,3
1965,2525,3
1966,2532,7
1967,2542,10
1968,2559,17
1970,2570,11
1971,2575,5
1972,2584,9
1973,2586,2
1974,2607,21
1975,2613,6
1976,2629,16
1977,2641,12
1978,2668,27
1979,2678,10
1980,2691,13
1981,2703,12
1982,2712,9
1983,2715,3
1984,2721,6
1985,2726,5
1986,2729,3
1987,2733,4
1988,2736,3
1989,2740,4
1990,2741,1
1991,2750,9
1992,2752,2
1993,2753,1
1995,2758,5
1996,2760,2
1998,2762,2
1999,2763,1
2000,2767,4
2001,2779,12
2002,2780,1
2003,2797,17
2004,2811,14
2005,2818,7
2006,2831,13
2008,2837,6
2009,2838,1
2010,2848,10
2011,2863,15
2012,2866,3
2013,2872,6
2014,2874,2
2015,2878,4
2017,2879,1
2018,2891,12
2019,2895,4
2020,2911,16
2021,2916,5
2022,2929,13
2023,2933,4
2024,2934,1
