Editor,Entered,Edited,Checked
"Brandão, Simone Nunes",48196,61133,7673
"Antonietto, Lucas Silveira ",635,1202,43
"Praxedes, Rayran Araújo",307,67,0
"Nery, Davi Galvão",224,67,76
"Santos, Stéfhanne Guimarães",300,19,0
"Pereira, Julia da Silva ",161,113,1
"Karanovic, Ivana",213,9,0
"Vieira, Luna O. M.",185,25,0
"Angel, Martin V.",66,90,23
"Ferreira, Marcos César Freitas Rodrigues",120,2,0
"Camilo de Oliveira, João Paulo",13,87,0
"Perrier, Vincent",31,66,0
"Meidla, Tõnu",19,77,1
"Costa, Victor Messias de Macêdo",34,2,0
"Yasuhara, Moriaki",10,11,0
"de Sá, Heitor Almeida Batista ",19,2,0
"Nascimento, Josilene Bezerra",12,9,0
"Okahashi, Hisayo",18,0,0
"Sames, Benjamin",9,1,0
"Costa, Jonas Williamberg",1,2,0
"Drapun, Inna",0,0,1
