Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Fauchald, Kristian",36372,1,21967,0,553,0,0,0
"db_admin",568,20282,996,1307,9,4715,21804,2
"Read, Geoffrey",12696,12912,11965,70,1823,64,3392,154
"Gil, João",6060,1158,16249,13,5949,1081,2998,29
"ten Hove, Harry",2025,336,1323,17,2,16,35,2
"Vanden Berghe, Edward",995,1147,385,0,0,0,0,0
"Bellan, Gérard",2413,0,0,0,0,0,0,0
"Wilson, Robin",667,45,360,0,504,6,264,0
"Kennedy, Mary",1,698,776,0,0,0,0,7
"Musco, Luigi",1178,57,146,0,0,0,0,3
"Decock, Wim",1056,34,8,24,0,2,66,32
"Appeltans, Ward",680,194,172,62,0,0,0,1
"Tanaka, Masaatsu",472,6,59,14,0,7,245,0
"van der Land, Jacob",488,160,120,0,0,2,0,0
"Zanol, Joana",377,21,45,0,182,86,10,0
"Barnich, Ruth",547,6,65,0,0,0,0,0
"Cuvelier, Daphne",490,86,35,4,0,0,0,0
"Braeckman, Ulrike",541,0,63,0,0,0,0,0
"Nealova, Lenka",279,6,6,0,253,0,58,0
"Londoño Mesa, Mario H.",54,149,65,0,284,2,10,0
"Camba Reu, Cibran",17,439,88,8,0,0,0,0
"Reuscher, Michael",385,21,31,0,85,6,11,0
"Gordon, Dennis",7,505,0,0,0,0,0,0
"Boury-Esnault, Nicole",0,0,0,0,0,0,509,0
"Walter, T. Chad",0,0,0,0,0,0,430,0
"Fernández-Rodríguez, Vanessa",69,6,270,0,26,0,1,0
"Paxton, Hannelore",269,0,41,3,31,4,11,0
"Martinez, Olga",277,46,0,0,0,0,0,0
"Rzhavsky, Alexander",306,1,0,0,0,0,2,0
"van Haaren, Ton",37,0,0,0,0,0,218,3
