Editor,Entered,Edited,Checked
"Fauchald, Kristian",15984,158,3
"Read, Geoffrey",3589,8987,128
"Gil, João",1839,4175,46
"ten Hove, Harry",687,1323,14
"Wilson, Robin",135,528,4
"Reuscher, Michael",104,280,1
"Zanol, Joana",131,238,8
"Rzhavsky, Alexander",52,241,13
"Nealova, Lenka",18,173,88
"Paxton, Hannelore",85,165,19
"Eibye-Jacobsen, Danny",49,193,0
"Glasby, Chris",34,53,14
"Fernández-Rodríguez, Vanessa",15,51,3
"Bieler, Rüdiger",24,44,0
"Kupriyanova, Elena",8,56,0
"Salazar-Vallejo, Sergio",14,45,3
"Londoño Mesa, Mario H.",12,39,3
"Carrera-Parra, Luis F.",22,7,0
"Glover, Adrian",5,3,10
"Doner, Stacy",9,0,2
"Harris, Leslie",1,2,0
