Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Neubauer, Thomas A.",16188,0,458,0,0,5400,1375,0
"Bouchet, Philippe",727,0,1,0,0,84,49,0
"Vinarski, Maxim",355,0,0,0,0,5,10,5
"db_admin",70,0,0,0,0,92,53,0
"Marshall, Bruce",196,0,0,0,0,0,0,0
"Gofas, Serge",149,0,0,0,0,5,38,0
"Bank, Ruud",158,0,0,0,0,0,0,0
"Neubert, Eike",44,0,0,0,0,0,28,17
"Rosenberg, Gary",82,0,0,0,0,4,0,0
"Köhler, Frank",69,0,0,0,0,0,7,0
"Auffenberg, Kurt",55,0,0,0,0,0,3,0
"Romani, Luigi",0,0,0,0,0,0,57,0
"Decock, Wim",20,0,0,0,0,0,15,5
"Tran, Bastien",40,0,0,0,0,0,0,0
"Vanden Berghe, Edward",39,0,0,0,0,0,0,0
"Kovács, Zoltán",20,0,0,0,0,0,10,0
"Cuvelier, Daphne",19,0,0,0,0,0,0,0
"Herbert, David",17,0,0,0,0,0,1,0
"Claus, Simon",17,0,0,0,0,0,0,0
"Vos, Chris",8,0,0,0,0,0,8,1
"Páll-Gergely, Barna",7,0,0,0,0,0,9,0
"Faber, Marien",10,0,0,0,0,1,3,0
"Wambiji, Nina",12,0,0,0,0,0,0,0
"Dekker, Henk",5,0,0,0,0,0,3,0
"Collins, Katie",8,0,0,0,0,0,0,0
"Bieler, Rüdiger",5,0,0,0,0,0,2,0
"Vandepitte, Leen",5,0,0,0,0,0,1,0
"Kantor, Yuri",0,0,0,0,0,0,0,5
"Houart, Roland",5,0,0,0,0,0,0,0
"Martinez, Olga",5,0,0,0,0,0,0,0
