Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",3749,1378,0,66,0,9937,15057,0
"De Broyer, Claude",2000,5112,34,0,0,0,3,0
"Vanaverbeke, Jan",496,0,0,0,0,798,497,2149
"Bray, Rod",524,0,0,0,0,3153,0,0
"Horton, Tammy",1622,550,0,0,0,15,1021,6
"Brandão, Simone Nunes",2539,36,2,0,0,35,79,279
"van Soest, Rob W.M.",2032,9,6,0,0,237,9,8
"Walter, T. Chad",1356,28,0,0,0,31,707,118
"Bouchet, Philippe",2082,0,0,0,0,79,32,0
"Decock, Wim",1234,178,0,5,0,19,94,534
"Charbonneau, Danny",905,566,138,369,0,0,0,0
"Vanden Berghe, Edward",1654,71,10,34,0,0,0,0
"Guiry, Michael D.",1723,0,0,0,0,0,0,1
"Bailly, Nicolas",1269,0,0,0,0,377,5,0
"van der Land, Jacob",1477,0,0,1,0,12,0,0
"Kouwenberg, Juliana",437,872,124,0,0,0,0,1
"Lowry, Jim",1348,0,0,0,0,23,5,0
"Boxshall, Geoff",975,6,1,0,0,341,7,1
"Jossart, Quentin",0,920,0,0,0,209,87,105
"Fauchald, Kristian",1281,0,0,0,0,0,0,0
"Gibson, David",662,0,0,0,0,607,1,0
"Schuchert, Peter",950,0,6,0,0,60,38,133
"Cuvelier, Daphne",1040,57,20,0,0,0,0,0
"Hayward, Bruce W.",911,0,0,0,0,153,18,24
"Valls Domedel, Georgina",84,0,0,0,0,0,1021,0
"Bock, Phil",1053,0,0,0,0,10,25,0
"Martinez, Olga",1064,0,0,0,0,0,0,0
"Mah, Christopher",930,52,0,2,0,3,51,11
"Read, Geoffrey",971,0,6,0,0,9,50,7
"Gofas, Serge",887,1,0,0,0,33,65,6
