Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Vanden Berghe, Edward",16633,49028,0,0,0,0,0,0
"db_admin",5213,6331,0,12,0,40010,1254,8
"Bailly, Nicolas",13320,14018,0,0,0,5059,19,13
"De Grave, Sammy",9671,7591,0,0,0,16,109,2
"Bouchet, Philippe",13455,137,0,0,0,269,12,1
"Guiry, Michael D.",9857,2424,0,0,0,1,5,1
"van Soest, Rob W.M.",8426,2601,0,0,0,1045,32,123
"Gofas, Serge",4845,3879,0,0,0,75,31,238
"Hoeksema, Bert",3169,1589,0,0,0,26,6,298
"Boury-Esnault, Nicole",1395,3039,0,0,0,8,160,23
"van der Land, Jacob",3942,271,0,0,0,4,0,0
"Tran, Bastien",3926,38,0,0,0,0,0,0
"Walter, T. Chad",1800,356,0,0,0,1432,73,222
"Decock, Wim",1429,172,0,1,0,18,123,2031
"Zamouri, Nedra",255,3486,0,0,0,0,0,0
"Fauchald, Kristian",3708,0,0,0,0,0,0,0
"Fransen, Charles",2234,1216,0,0,0,182,0,27
"Marshall, Bruce",3547,16,0,0,0,84,0,1
"Rosenberg, Gary",3439,14,0,0,0,4,2,0
"Boyko, Christopher B.",3074,211,0,0,0,106,12,2
"Wambiji, Nina",534,2562,0,0,0,0,0,0
"Fondo, Esther",3008,0,0,0,0,0,0,0
"Davie, Peter",2875,35,0,0,0,3,3,0
"Martinez, Olga",2840,3,0,0,0,0,0,0
"Schotte, Marilyn",2290,294,0,0,0,0,0,0
"Herbert, David",1425,1028,0,0,0,6,4,13
"Read, Geoffrey",1878,490,0,0,0,8,33,10
"Nsiangango, Silvi Edith",318,1739,0,0,0,0,0,0
"Stöhr, Sabine",1305,535,0,0,0,6,5,8
"Cuvelier, Daphne",1621,235,0,0,0,0,0,0
