Year,Cumulative discovered species names
(Biota),Discovered species names
1758,19,19
1771,20,1
1774,23,3
1776,28,5
1777,30,2
1778,77,47
1782,79,2
1791,94,15
1801,96,2
1809,98,2
1810,99,1
1812,101,2
1815,102,1
1816,174,72
1817,176,2
1820,178,2
1821,179,1
1822,182,3
1824,183,1
1825,223,40
1826,227,4
1827,235,8
1828,236,1
1829,246,10
1831,248,2
1833,250,2
1834,253,3
1835,263,10
1836,269,6
1837,282,13
1838,284,2
1839,287,3
1840,300,13
1841,341,41
1842,349,8
1843,350,1
1844,365,15
1845,380,15
1846,452,72
1847,470,18
1848,479,9
1849,480,1
1850,495,15
1851,535,40
1852,557,22
1853,567,10
1854,576,9
1855,606,30
1856,618,12
1857,633,15
1858,640,7
1859,646,6
1860,649,3
1861,656,7
1862,669,13
1863,713,44
1864,743,30
1865,748,5
1866,755,7
1867,770,15
1868,785,15
1869,825,40
1870,837,12
1871,845,8
1872,872,27
1873,885,13
1874,892,7
1875,894,2
1876,909,15
1877,920,11
1878,937,17
1879,993,56
1880,1022,29
1881,1041,19
1882,1043,2
1883,1060,17
1884,1065,5
1885,1099,34
1886,1106,7
1887,1125,19
1888,1131,6
1889,1142,11
1890,1143,1
1891,1152,9
1892,1169,17
1893,1179,10
1894,1185,6
1895,1191,6
1896,1194,3
1897,1204,10
1898,1249,45
1899,1253,4
1900,1257,4
1901,1269,12
1902,1276,7
1903,1315,39
1904,1351,36
1905,1383,32
1906,1397,14
1907,1474,77
1908,1485,11
1909,1508,23
1910,1527,19
1911,1535,8
1912,1572,37
1913,1577,5
1914,1627,50
1915,1633,6
1916,1639,6
1917,1651,12
1918,1656,5
1919,1657,1
1920,1667,10
1921,1691,24
1922,1711,20
1923,1725,14
1924,1758,33
1925,1831,73
1926,1883,52
1927,1993,110
1928,2112,119
1929,2159,47
1930,2221,62
1931,2300,79
1932,2341,41
1933,2464,123
1934,2573,109
1935,2656,83
1936,2752,96
1937,2816,64
1938,2861,45
1939,2908,47
1940,2942,34
1941,2996,54
1942,3041,45
1943,3050,9
1944,3052,2
1945,3064,12
1946,3074,10
1947,3106,32
1948,3159,53
1949,3314,155
1950,3385,71
1951,3422,37
1952,3496,74
1953,3609,113
1954,3632,23
1955,3664,32
1956,3679,15
1957,3708,29
1958,3732,24
1959,3760,28
1960,3779,19
1961,3804,25
1962,3817,13
1963,3841,24
1964,3869,28
1965,3894,25
1966,3934,40
1967,3948,14
1968,3985,37
1969,4009,24
1970,4018,9
1971,4041,23
1972,4086,45
1973,4139,53
1974,4170,31
1975,4197,27
1976,4223,26
1977,4234,11
1978,4248,14
1979,4258,10
1980,4277,19
1981,4297,20
1982,4324,27
1983,4343,19
1984,4362,19
1985,4392,30
1986,4405,13
1987,4407,2
1988,4425,18
1989,4453,28
1990,4475,22
1991,4500,25
1992,4505,5
1993,4512,7
1994,4548,36
1995,4578,30
1996,4592,14
1997,4600,8
1998,4607,7
1999,4635,28
2000,4657,22
2001,4684,27
2002,4695,11
2003,4718,23
2004,4725,7
2005,4747,22
2006,4759,12
2007,4771,12
2008,4785,14
2009,4795,10
2010,4810,15
2011,4815,5
2012,4827,12
2013,4843,16
2014,4852,9
2015,4855,3
2016,4863,8
2017,4865,2
2018,4867,2
2019,4869,2
2020,4870,1
2021,4871,1
2022,4872,1
