Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Hoeksema, Bert",40743,2306,1242,3,4,21,2463,3068
"db_admin",266,1700,103,722,0,2491,8927,0
"van der Land, Jacob",1541,1700,1682,549,0,0,0,0
"Vanden Berghe, Edward",852,3401,1009,2,0,0,0,0
"Cairns, Stephen",1947,69,1312,31,0,6,34,0
"Fautin, Daphne",800,0,0,0,0,0,0,0
"Garcia, Maria",187,0,312,0,0,0,0,0
"Decock, Wim",201,92,2,20,0,0,29,80
"Fondo, Esther",130,0,61,0,0,0,0,0
"Walter, T. Chad",0,0,0,0,0,0,171,0
"Vanhoorne, Bart",120,3,1,0,0,0,6,1
"Gordon, Dennis",0,110,0,0,0,0,0,0
"Schuchert, Peter",27,0,0,0,0,4,57,8
"Pagad, Shyama",0,47,35,0,0,0,12,0
"Martinez, Olga",90,0,0,0,0,0,0,0
"Boury-Esnault, Nicole",0,0,0,0,0,0,88,0
"Neubauer, Thomas A.",0,0,0,0,0,0,70,0
"Govaerts, Ann",44,0,24,0,0,0,0,0
"Gofas, Serge",0,0,0,0,0,0,61,0
"McFadden, Cathy",0,0,0,0,0,0,59,0
"Dekeyzer, Stefanie",38,5,4,0,0,0,7,1
"Le Coze, François",0,0,0,0,0,0,53,0
"Bouchet, Philippe",0,0,0,0,0,0,52,0
"Köhler, Frank",0,0,0,0,0,0,50,0
"Bock, Phil",1,0,0,0,0,0,44,0
"Trias Verbeeck, Aina",31,0,0,0,0,4,0,0
"Read, Geoffrey",0,0,0,0,0,0,28,0
"Kennedy, Mary",0,2,11,0,0,0,0,15
"Depew, Lorna",9,0,13,0,0,0,0,0
"Claus, Simon",20,0,1,0,0,0,0,0
