Year,Cumulative discovered species names
(Biota),Discovered species names
1773,1,1
1774,2,1
1776,5,3
1777,6,1
1788,7,1
1802,8,1
1822,10,2
1826,17,7
1827,19,2
1828,24,5
1829,26,2
1831,33,7
1833,34,1
1834,35,1
1836,36,1
1840,41,5
1843,46,5
1844,55,9
1845,67,12
1850,70,3
1851,80,10
1852,90,10
1853,97,7
1854,101,4
1855,117,16
1857,154,37
1858,163,9
1859,224,61
1860,227,3
1861,235,8
1862,242,7
1863,245,3
1865,249,4
1867,252,3
1868,253,1
1870,279,26
1871,280,1
1873,282,2
1874,288,6
1875,289,1
1876,304,15
1877,310,6
1878,331,21
1879,353,22
1880,357,4
1881,364,7
1882,398,34
1883,400,2
1884,432,32
1885,434,2
1886,437,3
1888,441,4
1889,443,2
1890,446,3
1891,449,3
1892,475,26
1893,498,23
1894,507,9
1895,519,12
1896,544,25
1897,554,10
1898,561,7
1899,563,2
1900,572,9
1901,579,7
1902,600,21
1903,626,26
1904,641,15
1905,662,21
1906,675,13
1907,706,31
1908,709,3
1909,722,13
1910,725,3
1911,746,21
1912,763,17
1913,798,35
1914,806,8
1915,809,3
1916,813,4
1918,843,30
1919,844,1
1920,849,5
1921,850,1
1922,856,6
1923,884,28
1924,893,9
1925,910,17
1926,918,8
1927,942,24
1928,964,22
1929,977,13
1930,987,10
1931,1008,21
1932,1035,27
1933,1064,29
1934,1083,19
1935,1089,6
1936,1104,15
1937,1147,43
1938,1232,85
1939,1269,37
1940,1292,23
1941,1295,3
1942,1304,9
1943,1321,17
1944,1369,48
1945,1376,7
1946,1392,16
1947,1432,40
1948,1461,29
1949,1495,34
1950,1532,37
1951,1577,45
1952,1636,59
1953,1710,74
1954,1768,58
1955,1810,42
1956,1882,72
1957,1887,5
1958,1893,6
1959,1977,84
1960,1991,14
1961,1994,3
1962,2005,11
1963,2030,25
1964,2043,13
1965,2073,30
1966,2111,38
1967,2124,13
1968,2232,108
1969,2246,14
1970,2307,61
1971,2349,42
1972,2386,37
1973,2403,17
1974,2474,71
1975,2500,26
1976,2531,31
1977,2569,38
1978,2599,30
1979,2629,30
1980,2656,27
1981,2679,23
1982,2706,27
1983,2734,28
1984,2760,26
1985,2776,16
1986,2792,16
1987,2821,29
1988,2827,6
1989,2910,83
1990,2943,33
1991,2953,10
1992,2971,18
1993,2989,18
1994,3040,51
1995,3059,19
1996,3092,33
1997,3117,25
1998,3145,28
1999,3155,10
2000,3177,22
2001,3196,19
2002,3213,17
2003,3248,35
2004,3270,22
2005,3303,33
2006,3332,29
2007,3362,30
2008,3452,90
2009,3471,19
2010,3480,9
2011,3504,24
2012,3510,6
2013,3525,15
2014,3571,46
2015,3592,21
2016,3600,8
2017,3632,32
2018,3659,27
2019,3681,22
2020,3683,2
2021,3705,22
2022,3717,12
