Editor,Entered,Edited,Checked
"Guiry, Michael D.",85665,131709,8775
"Bailly, Nicolas",95978,69912,1144
"Bouchet, Philippe",67715,66190,8870
"Brandão, Simone Nunes",48216,61170,7678
"Neubauer, Thomas A.",43005,52308,1641
"Marshall, Bruce",25498,68276,2146
"Kociolek, John Patrick",56581,18013,9
"Le Coze, François",32034,42545,3
"De Grave, Sammy",11450,58689,861
"Hayward, Bruce W.",57428,10058,541
"Köhler, Frank",31431,23421,442
"Hoeksema, Bert",19201,25959,181
"Walter, T. Chad",22370,20475,801
"Gibson, David",22499,13566,4601
"Gofas, Serge",22342,16950,882
"Bock, Phil",28860,7643,932
"Auffenberg, Kurt",15580,21341,10
"van Soest, Rob W.M.",8094,24710,1997
"Páll-Gergely, Barna",22081,12190,1
"Herbert, David",16270,16867,293
"Sierwald, Petra",22670,4833,0
"Rosenberg, Gary",10479,13729,3134
"Vinarski, Maxim",16431,10353,521
"Boyko, Christopher B.",4606,18982,48
"van der Land, Jacob",21722,1740,15
"Davie, Peter",12983,9129,813
"Neubert, Eike",15280,7150,0
"Bray, Rod",11473,10411,291
"Laridon, Isabel",21043,45,30
"Holovachov, Oleksandr",13579,6212,58
