Editor,Entered,Edited,Checked
"Guiry, Michael D.",85675,134936,8775
"Bailly, Nicolas",95998,69927,1144
"Bouchet, Philippe",67944,66471,8870
"Brandão, Simone Nunes",48230,61346,7683
"Neubauer, Thomas A.",43972,52688,1641
"Marshall, Bruce",25564,69682,2150
"Le Coze, François",32064,42978,3
"Kociolek, John Patrick",56581,18013,9
"De Grave, Sammy",11509,59207,861
"Hayward, Bruce W.",57428,10058,541
"Köhler, Frank",31721,23560,442
"Hoeksema, Bert",19503,26070,181
"Walter, T. Chad",22389,20907,801
"Gibson, David",22524,13579,4601
"Gofas, Serge",22387,16994,882
"Auffenberg, Kurt",15740,21816,10
"Bock, Phil",28863,7643,932
"van Soest, Rob W.M.",8097,24714,1997
"Páll-Gergely, Barna",22238,12342,1
"Herbert, David",16275,16920,293
"Vinarski, Maxim",16721,10468,521
"Sierwald, Petra",22670,4833,0
"Rosenberg, Gary",10480,13751,3134
"Boyko, Christopher B.",4892,19258,48
"van der Land, Jacob",21722,1740,15
"Davie, Peter",12983,9129,813
"Neubert, Eike",15282,7152,0
"Bray, Rod",11630,10464,291
"Laridon, Isabel",21066,110,30
"Holovachov, Oleksandr",13585,6217,58
