Year,Cumulative discovered species names
(Biota),Discovered species names
1761,1,1
1765,3,2
1766,4,1
1767,9,5
1774,14,5
1776,30,16
1779,31,1
1780,33,2
1782,34,1
1786,35,1
1787,36,1
1791,37,1
1792,40,3
1797,41,1
1806,44,3
1807,46,2
1812,47,1
1815,50,3
1816,92,42
1820,93,1
1822,94,1
1823,100,6
1824,101,1
1825,104,3
1826,106,2
1828,113,7
1829,114,1
1830,121,7
1834,143,22
1835,144,1
1839,145,1
1841,173,28
1842,182,9
1843,186,4
1844,190,4
1846,192,2
1847,193,1
1848,212,19
1850,220,8
1851,232,12
1852,251,19
1853,252,1
1855,267,15
1859,276,9
1860,277,1
1862,279,2
1863,294,15
1864,300,6
1865,301,1
1867,303,2
1868,305,2
1870,313,8
1871,342,29
1872,371,29
1873,376,5
1874,381,5
1875,384,3
1877,413,29
1878,445,32
1879,447,2
1880,474,27
1881,526,52
1882,547,21
1883,585,38
1884,610,25
1885,634,24
1886,731,97
1887,743,12
1888,747,4
1889,749,2
1890,767,18
1891,784,17
1892,799,15
1893,814,15
1894,824,10
1895,842,18
1896,865,23
1898,970,105
1899,1039,69
1900,1096,57
1901,1108,12
1902,1136,28
1903,1152,16
1904,1257,105
1905,1288,31
1906,1363,75
1907,1396,33
1908,1416,20
1909,1531,115
1910,1547,16
1911,1566,19
1912,1671,105
1913,1709,38
1914,1727,18
1915,1750,23
1916,1757,7
1917,1776,19
1918,1793,17
1919,1818,25
1920,1830,12
1921,1848,18
1922,1877,29
1923,1899,22
1924,1921,22
1925,1925,4
1926,1931,6
1927,1983,52
1928,1991,8
1929,2001,10
1930,2017,16
1931,2034,17
1932,2046,12
1933,2052,6
1934,2061,9
1935,2068,7
1937,2073,5
1938,2085,12
1939,2087,2
1940,2088,1
1941,2096,8
1942,2097,1
1945,2113,16
1946,2118,5
1947,2121,3
1948,2128,7
1949,2161,33
1950,2181,20
1951,2195,14
1952,2240,45
1953,2282,42
1954,2326,44
1955,2353,27
1956,2375,22
1957,2399,24
1958,2416,17
1959,2425,9
1960,2442,17
1961,2447,5
1962,2496,49
1963,2522,26
1964,2531,9
1965,2536,5
1966,2545,9
1967,2581,36
1968,2598,17
1969,2627,29
1970,2666,39
1971,2679,13
1972,2712,33
1973,2727,15
1974,2765,38
1975,2811,46
1976,2842,31
1977,2872,30
1978,2901,29
1979,2905,4
1980,2913,8
1981,2922,9
1982,2958,36
1983,3002,44
1984,3022,20
1985,3086,64
1986,3090,4
1987,3156,66
1988,3196,40
1989,3232,36
1990,3299,67
1991,3357,58
1992,3438,81
1993,3460,22
1994,3477,17
1995,3489,12
1996,3529,40
1997,3553,24
1998,3567,14
1999,3578,11
2000,3586,8
2001,3776,190
2002,3806,30
2003,3833,27
2004,3886,53
2005,3907,21
2006,3940,33
2007,3971,31
2008,3999,28
2009,4009,10
2010,4016,7
2011,4037,21
2012,4048,11
2013,4054,6
2014,4058,4
2015,4071,13
2016,4079,8
2017,4083,4
2018,4084,1
2019,4093,9
2020,4097,4
2022,4100,3
2024,4101,1
