Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",7275,2,1,0,8,29310,349,13
"Bailly, Nicolas",10832,0,0,0,0,3896,0,1
"van Soest, Rob W.M.",6447,0,0,0,0,1157,1,48
"Bouchet, Philippe",7474,0,0,0,0,136,5,1
"De Grave, Sammy",5841,0,0,0,0,8,23,1
"van der Land, Jacob",5697,0,0,0,0,7,0,0
"Fauchald, Kristian",5087,0,0,0,0,0,0,0
"Vanaverbeke, Jan",863,0,0,0,0,1424,11,2497
"Gofas, Serge",4553,0,1,0,0,55,16,130
"Hayward, Bruce W.",3255,0,0,0,0,1042,4,208
"Bray, Rod",197,0,0,0,0,4121,1,0
"Vanden Berghe, Edward",4073,0,0,0,0,0,0,0
"Walter, T. Chad",3041,0,0,0,0,376,38,308
"Horton, Tammy",2624,29,9,0,131,365,91,21
"Marshall, Bruce",3055,0,0,0,0,52,1,0
"Read, Geoffrey",2795,2,10,1,18,17,124,33
"Boxshall, Geoff",2135,0,0,0,0,660,3,3
"Boyko, Christopher B.",2354,0,0,0,0,268,0,3
"Schuchert, Peter",2103,0,0,0,0,184,2,328
"Tran, Bastien",2611,0,0,0,0,0,0,0
"Hoeksema, Bert",2036,0,0,0,0,19,9,436
"Martinez, Olga",2404,0,0,0,0,0,0,0
"Cuvelier, Daphne",2273,0,0,0,0,0,0,0
"Brandão, Simone Nunes",1891,2,0,0,0,33,19,297
"Bock, Phil",2175,0,0,0,0,42,1,19
"Stöhr, Sabine",2191,0,0,0,0,6,1,30
"Lowry, Jim",2005,0,2,0,2,56,0,0
"Schotte, Marilyn",2064,0,0,0,0,0,0,0
"Decock, Wim",1229,1,0,0,0,76,56,640
"Mah, Christopher",1840,0,0,0,0,7,2,25
