Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",3427,121,0,2060,0,43220,3697,0
"Walter, T. Chad",4425,0,0,0,0,3284,330,698
"Vanaverbeke, Jan",292,0,0,0,0,4323,61,3357
"Guiry, Michael D.",7154,0,0,1,0,0,8,1
"Bray, Rod",128,0,0,0,0,6705,0,0
"Gofas, Serge",4338,2,0,0,0,58,267,279
"Bouchet, Philippe",3768,4,0,3,0,238,113,1
"Boxshall, Geoff",2759,57,0,8,0,718,0,11
"van Soest, Rob W.M.",2215,3,0,7,0,348,105,24
"van der Land, Jacob",2424,0,0,98,0,19,0,0
"Bailly, Nicolas",1714,0,0,61,0,701,21,1
"Read, Geoffrey",1730,0,1,8,0,8,351,18
"Fauchald, Kristian",2069,0,0,0,0,0,0,0
"Decock, Wim",858,1,0,83,0,33,58,1028
"Cuvelier, Daphne",1896,0,0,7,0,0,0,0
"Horton, Tammy",1240,2,0,2,0,367,67,3
"Schuchert, Peter",1101,4,0,15,0,100,120,328
"Gil, João",483,0,0,0,0,657,496,3
"Vanden Berghe, Edward",1332,0,0,229,0,0,0,0
"Boyko, Christopher B.",1049,0,0,0,0,194,199,2
"Brandão, Simone Nunes",1198,0,0,2,0,33,11,161
"Bellan, Gérard",1354,0,0,0,0,0,0,0
"Martinez, Olga",1313,0,0,23,0,0,0,0
"Appeltans, Ward",1244,0,0,53,0,0,0,11
"Marshall, Bruce",1042,0,0,0,0,30,6,0
"Huys, Rony",1068,0,0,0,0,0,0,0
"Bezerra, Tânia Nara",89,2,0,0,0,866,2,53
"Bock, Phil",908,0,0,2,0,44,8,15
"De Grave, Sammy",818,0,0,0,0,16,120,1
"Gibson, David",521,0,0,0,0,386,0,0
