Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Horton, Tammy",14895,1750,1464,3,731,723,2074,27
"Lowry, Jim",14705,3229,2589,1,110,525,48,1
"db_admin",1172,4794,244,70,28,1470,7132,2
"De Broyer, Claude",1932,4964,124,0,42,0,7,0
"Fišer, Cene",732,1480,1081,3,41,0,339,0
"Daneliya, Mikhail",708,1297,1148,2,179,1,250,0
"Valls Domedel, Georgina",1562,13,2,0,0,0,1749,0
"Väinölä, Risto",1249,1023,560,17,2,10,361,18
"Cuvelier, Daphne",398,1972,25,0,0,0,0,0
"Costello, Mark J.",1921,11,4,0,0,4,1,0
"Bellan-Santini, Denise",1877,36,13,0,10,0,1,0
"Kennedy, Mary",1,925,641,0,0,0,0,4
"Mamos, Tomasz",298,397,189,0,66,187,92,0
"Vanden Berghe, Edward",379,525,190,0,35,0,0,0
"White, Kristine",109,266,148,0,112,35,46,1
"Decock, Wim",210,121,2,8,0,1,279,35
"Gasca, Rebeca",417,38,12,0,100,0,62,1
"Grabowski, Michal",188,136,104,0,8,98,62,2
"Walter, T. Chad",10,0,0,0,0,0,580,0
"Hughes, Lauren",156,169,50,0,32,54,26,0
"Zeidler, Wolfgang",46,36,48,0,16,0,302,8
"Van der Aa, Pierrot",0,0,0,0,0,0,419,0
"King, Rachael",113,98,94,0,95,0,12,0
"Tandberg, Anne Helene",124,48,4,0,25,149,15,1
"Copilaș-Ciocianu, Denis",297,0,8,0,0,0,56,0
"Krapp-Schickel, Traudl",105,132,57,0,48,1,15,1
"Jaume, Damià",235,46,7,0,0,0,63,0
"Appeltans, Ward",210,12,48,13,0,0,0,0
"Martinez, Olga",216,35,1,0,0,0,0,0
"Boyko, Christopher B.",27,0,0,0,0,0,212,0
