Year,Cumulative discovered species names
(Biota),Discovered species names
1758,3,3
1761,4,1
1766,6,2
1767,8,2
1769,10,2
1774,13,3
1775,14,1
1776,18,4
1777,19,1
1779,22,3
1780,23,1
1789,24,1
1793,25,1
1802,26,1
1804,29,3
1805,33,4
1808,40,7
1813,46,6
1814,58,12
1816,66,8
1817,68,2
1818,84,16
1819,85,1
1822,88,3
1824,90,2
1825,92,2
1826,103,11
1827,104,1
1828,105,1
1829,106,1
1830,139,33
1832,142,3
1833,143,1
1834,146,3
1835,152,6
1836,169,17
1837,170,1
1838,190,20
1839,191,1
1840,206,15
1841,209,3
1842,234,25
1843,251,17
1844,255,4
1845,275,20
1846,294,19
1847,303,9
1848,305,2
1849,314,9
1850,315,1
1851,338,23
1852,397,59
1853,507,110
1854,508,1
1855,520,12
1856,572,52
1857,637,65
1858,658,21
1859,683,25
1861,725,42
1862,768,43
1863,841,73
1864,862,21
1865,874,12
1866,912,38
1867,938,26
1868,971,33
1869,983,12
1870,992,9
1871,1088,96
1872,1092,4
1873,1101,9
1874,1209,108
1875,1229,20
1876,1247,18
1877,1265,18
1878,1276,11
1879,1442,166
1880,1482,40
1881,1488,6
1882,1507,19
1883,1568,61
1884,1587,19
1885,1632,45
1886,1638,6
1887,1722,84
1888,1958,236
1889,1985,27
1890,2048,63
1891,2078,30
1892,2110,32
1893,2156,46
1894,2197,41
1895,2241,44
1896,2295,54
1897,2310,15
1898,2325,15
1899,2357,32
1900,2384,27
1901,2430,46
1902,2441,11
1903,2560,119
1904,2618,58
1905,2647,29
1906,2708,61
1907,2735,27
1908,2810,75
1909,2853,43
1910,2889,36
1911,2920,31
1912,2966,46
1913,2999,33
1914,3014,15
1915,3097,83
1916,3166,69
1917,3175,9
1918,3183,8
1919,3197,14
1920,3215,18
1921,3223,8
1922,3242,19
1923,3275,33
1924,3292,17
1925,3407,115
1926,3516,109
1927,3544,28
1928,3559,15
1929,3594,35
1930,3676,82
1931,3838,162
1932,3957,119
1933,4012,55
1934,4061,49
1935,4111,50
1936,4182,71
1937,4222,40
1938,4367,145
1939,4393,26
1940,4432,39
1941,4449,17
1942,4467,18
1943,4512,45
1944,4538,26
1945,4627,89
1946,4647,20
1947,4661,14
1948,4701,40
1949,4725,24
1950,4751,26
1951,4836,85
1952,4913,77
1953,4953,40
1954,5021,68
1955,5112,91
1956,5134,22
1957,5157,23
1958,5188,31
1959,5262,74
1960,5337,75
1961,5405,68
1962,5567,162
1963,5617,50
1964,5688,71
1965,5756,68
1966,5810,54
1967,5920,110
1968,5985,65
1969,6058,73
1970,6167,109
1971,6244,77
1972,6429,185
1973,6522,93
1974,6680,158
1975,6756,76
1976,6818,62
1977,6947,129
1978,7132,185
1979,7292,160
1980,7384,92
1981,7456,72
1982,7595,139
1983,7718,123
1984,7813,95
1985,7961,148
1986,8106,145
1987,8223,117
1988,8343,120
1989,8412,69
1990,8565,153
1991,8671,106
1992,8759,88
1993,8807,48
1994,8916,109
1995,9053,137
1996,9144,91
1997,9268,124
1998,9343,75
1999,9379,36
2000,9433,54
2001,9562,129
2002,9688,126
2003,9813,125
2004,9930,117
2005,10007,77
2006,10152,145
2007,10249,97
2008,10304,55
2009,10499,195
2010,10607,108
2011,10713,106
2012,10930,217
2013,11074,144
2014,11203,129
2015,11361,158
2016,11445,84
2017,11596,151
2018,11704,108
2019,11794,90
2020,11888,94
2021,11983,95
2022,12090,107
2023,12171,81
2024,12179,8
