Year,Cumulative discovered species names
(Biota),Discovered species names
1758,42,42
1761,44,2
1763,46,2
1764,48,2
1765,49,1
1766,50,1
1767,54,4
1768,56,2
1769,59,3
1770,60,1
1772,61,1
1773,64,3
1774,68,4
1775,69,1
1776,80,11
1780,88,8
1785,89,1
1786,98,9
1788,99,1
1789,106,7
1797,107,1
1798,108,1
1800,109,1
1801,110,1
1804,111,1
1808,113,2
1810,116,3
1811,124,8
1814,132,8
1815,134,2
1816,137,3
1817,138,1
1818,141,3
1819,146,5
1820,148,2
1821,150,2
1822,153,3
1824,154,1
1825,155,1
1826,165,10
1827,167,2
1828,170,3
1829,181,11
1830,185,4
1831,189,4
1832,191,2
1833,192,1
1834,194,2
1835,205,11
1836,214,9
1837,222,8
1838,233,11
1839,243,10
1840,248,5
1841,257,9
1842,287,30
1843,302,15
1844,310,8
1845,319,9
1846,328,9
1847,333,5
1848,344,11
1849,350,6
1850,353,3
1851,364,11
1852,370,6
1853,383,13
1854,388,5
1855,400,12
1856,415,15
1857,424,9
1858,438,14
1859,461,23
1860,471,10
1861,487,16
1862,504,17
1863,520,16
1864,534,14
1865,581,47
1866,626,45
1867,652,26
1868,672,20
1869,689,17
1870,713,24
1871,746,33
1872,761,15
1873,778,17
1874,792,14
1875,812,20
1876,823,11
1877,848,25
1878,862,14
1879,921,59
1880,954,33
1881,971,17
1882,995,24
1883,1025,30
1884,1044,19
1885,1061,17
1886,1086,25
1887,1119,33
1888,1147,28
1889,1154,7
1890,1178,24
1891,1192,14
1892,1211,19
1893,1241,30
1894,1252,11
1895,1266,14
1896,1293,27
1897,1306,13
1898,1317,11
1899,1331,14
1900,1361,30
1901,1381,20
1902,1402,21
1903,1416,14
1904,1433,17
1905,1466,33
1906,1488,22
1907,1503,15
1908,1527,24
1909,1544,17
1910,1571,27
1911,1590,19
1912,1633,43
1913,1653,20
1914,1664,11
1915,1673,9
1916,1718,45
1917,1721,3
1918,1728,7
1919,1733,5
1920,1766,33
1921,1777,11
1922,1782,5
1923,1793,11
1924,1801,8
1925,1829,28
1926,1860,31
1927,1908,48
1928,1956,48
1929,1996,40
1930,2019,23
1931,2041,22
1932,2068,27
1933,2104,36
1934,2118,14
1935,2133,15
1936,2155,22
1937,2164,9
1938,2185,21
1939,2188,3
1940,2191,3
1941,2192,1
1942,2196,4
1943,2198,2
1944,2206,8
1945,2207,1
1946,2294,87
1947,2317,23
1948,2330,13
1949,2336,6
1950,2364,28
1951,2396,32
1952,2419,23
1953,2439,20
1954,2463,24
1955,2501,38
1956,2507,6
1957,2515,8
1958,2518,3
1959,2532,14
1960,2550,18
1961,2563,13
1962,2620,57
1963,2630,10
1964,2640,10
1965,2654,14
1966,2665,11
1967,2691,26
1968,2702,11
1969,2712,10
1970,2754,42
1971,2764,10
1972,2775,11
1973,2788,13
1974,2802,14
1975,2809,7
1976,2836,27
1977,2880,44
1978,2906,26
1979,2921,15
1980,2946,25
1981,2954,8
1982,2975,21
1983,2997,22
1984,3009,12
1985,3044,35
1986,3058,14
1987,3063,5
1988,3087,24
1989,3103,16
1990,3125,22
1991,3133,8
1992,3137,4
1993,3146,9
1994,3167,21
1995,3177,10
1996,3201,24
1997,3206,5
1998,3214,8
1999,3233,19
2000,3238,5
2001,3244,6
2002,3245,1
2003,3246,1
2004,3249,3
2005,3252,3
2008,3254,2
2010,3255,1
2013,3257,2
2015,3258,1
2018,3266,8
2019,3267,1
2020,3269,2
