Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",2427,1,0,0,0,11171,5,0
"Vanaverbeke, Jan",339,0,0,0,0,1617,1,2167
"Hayward, Bruce W.",1367,0,0,0,0,299,3,75
"Bailly, Nicolas",1140,0,0,0,0,466,0,1
"Horton, Tammy",1200,0,0,0,0,285,0,2
"Walter, T. Chad",1178,0,0,0,0,15,2,161
"van Soest, Rob W.M.",1119,0,0,0,0,175,0,14
"Bouchet, Philippe",1190,0,0,0,0,62,0,0
"Gofas, Serge",1183,0,0,0,0,30,0,18
"van der Land, Jacob",1199,0,0,0,0,13,0,0
"Lowry, Jim",1145,0,0,0,0,11,0,0
"Brandão, Simone Nunes",882,0,0,0,0,32,0,153
"Fauchald, Kristian",1056,0,0,0,0,0,0,0
"Schuchert, Peter",722,0,0,0,0,65,0,167
"Bock, Phil",919,0,0,0,0,25,0,2
"Read, Geoffrey",869,0,0,0,0,4,0,13
"Boxshall, Geoff",607,0,0,0,0,207,0,0
"Nozères, Claude",0,0,0,0,0,0,0,801
"Decock, Wim",426,0,0,0,0,15,3,353
"Cuvelier, Daphne",796,0,0,0,0,0,0,0
"Bray, Rod",19,0,0,0,0,734,0,0
"Costello, Mark J.",715,0,0,0,0,1,0,0
"Martinez, Olga",714,0,0,0,0,0,0,0
"Bellan-Santini, Denise",704,0,0,0,0,0,0,0
"Guiry, Michael D.",699,0,0,0,0,0,0,0
"Kihara, Terue Cristina",642,0,0,0,0,0,0,0
"Le Coze, François",558,0,0,0,0,2,11,60
"Bezerra, Tânia Nara",62,0,0,0,0,492,0,45
"Neuhaus, Birger",147,2,16,0,280,43,87,0
"Bellan, Gérard",553,0,0,0,0,0,0,0
